"17.07.05"	"10:30"	24.453001	21.092499	29.003002	23.439	0
"17.07.05"	"11:30"	31.551	19.643	23.03925	36.855	0
"17.07.05"	"12:30"	38.934998	22.210499	48.620003	38.493	0
"17.07.05"	"13:30"	21.541	19.9095	24.2255	24.1345	0
"17.07.05"	"14:30"	12.259001	11.376949	11.0045	3.14275	0
"17.07.05"	"15:30"	7.059	12.6581	1.60095	15.092999	0
"17.07.05"	"16:30"	29.2955	15.2295	20.8715	24.661	0
"17.07.05"	"17:30"	20.1656	14.92855	17.400501	22.7955	0
"17.07.05"	"18:30"	30.4655	15.3595	29.8025	26.884	0
"17.07.05"	"19:30"	44.752502	25.330502	30.8165	40.898003	0
"17.07.05"	"20:30"	29.8675	26.5265	31.2455	49.92	0
"17.07.05"	"21:30"	18.453499	23.049	20.631	25.597	0
"17.07.05"	"22:30"	35.9255	20.969	17.348501	26.682499	0
"17.07.05"	"23:30"	30.069	24.6805	18.349499	38.415	0
"18.07.05"	"00:30"	21.2355	27.833	20.9755	26.259998	0
"18.07.05"	"01:30"	22.919	22.1585	23.205	24.18	0
"18.07.05"	"02:30"	23.27	25.8895	23.633999	25.116	0
"18.07.05"	"03:30"	23.686	27.105	22.048	26.2145	0
"18.07.05"	"04:30"	22.918999	26.013	21.814	24.843	0
"18.07.05"	"05:30"	24.843	33.4945	22.776001	31.726501	0
"18.07.05"	"06:30"	33.9105	33.1825	21.775	59.384003	0
"18.07.05"	"07:30"	40.352	45.7015	39.6045	124.8	0
"18.07.05"	"08:30"	49.3545	53.4495	34.398003	99.794495	0
"18.07.05"	"09:30"	57.122	47.359	33.598495	90.103	0
"18.07.05"	"10:30"	70.50549	38.129	52.195	60.586502	0
"18.07.05"	"11:30"	63.498497	31.72	54.041	68.756996	0
"18.07.05"	"12:30"	51.935	32.870502	48.1065	73.638504	0
"18.07.05"	"13:30"	18.817501	34.644997	51.837498	141.271	0
"18.07.05"	"14:30"	79.507996	38.8245	31.1935	76.660995	0
"18.07.05"	"15:30"	56.783997	41.6715	55.055	73.8075	0
"18.07.05"	"16:30"	57.6615	47.021004	45.578003	88.276505	0
"18.07.05"	"17:30"	69.498	66.365	59.6765	74.828	0
"18.07.05"	"18:30"		39.871	14.630199	31.25135	0
"18.07.05"	"19:30"	18.1805	11.1254	32.0125	18.304651	0
"18.07.05"	"20:30"	30.523998	26.591501	8.190001	29.386501	0
"18.07.05"	"21:30"	27.066002	24.414	18.896801	32.682	0
"18.07.05"	"22:30"	27.7225	34.1575	18.1025	26.9724	0
"18.07.05"	"23:30"	25.025	25.649	12.038	27.4495	0
"19.07.05"	"00:30"	14.14075	21.4175	3.31955	14.82	0
"19.07.05"	"01:30"	33.436	19.214	18.304	18.642	0
"19.07.05"	"02:30"	23.3545	23.5755	0.72540003	26.5135	0
"19.07.05"	"03:30"	24.5635	17.797	28.561	23.66	0
"19.07.05"	"04:30"	13.6136	24.96	16.419	19.4285	0
"19.07.05"	"05:30"	21.4305	19.4675	21.794498	24.024	0
"19.07.05"	"06:30"	30.3875	23.1725	15.2685	40.716	0.4975
"19.07.05"	"07:30"	26.175499	19.52405	23.252449	70.7265	0
"19.07.05"	"08:30"	28.1385	13.19825	31.095999	49.4	0.3817
"19.07.05"	"09:30"	14.88955	22.5615	17.237999	88.127	0
"19.07.05"	"10:30"	12.1628	10.508551	8.90045	71.331	0
"19.07.05"	"11:30"	6.9355	8.74185	7.4555	45.558502	0
"19.07.05"	"12:30"	11.076	16.1135	8.9414	23.6795	0
"19.07.05"	"13:30"	58.8965	10.95445	0	63.296997	0
"19.07.05"	"14:30"	6.7015004	8.6229	7.2007003	70.3495	0
"19.07.05"	"15:30"	4.91205	9.39315	0.72085	65.9555	0
"19.07.05"	"16:30"	0.162435	8.576099	2.40695	48.9775	0
"19.07.05"	"17:30"	11.10265	9.3028	5.8090506	37.1475	0
"19.07.05"	"18:30"	16.2305	9.6876	8.8939495	30.244501	0
"19.07.05"	"19:30"	26.156	8.7945	11.001249	37.271	0
"19.07.05"	"20:30"	43.198997	15.483	10.8563	35.5095	0
"19.07.05"	"21:30"	25.0315	16.776499	8.926451	29.952	0
"19.07.05"	"22:30"	28.996498	21.586498	9.3028	31.681	0
"19.07.05"	"23:30"	19.532501	21.437	10.4338	19.682	0
"20.07.05"	"00:30"	19.935501	22.061	7.3008	23.289501	0
"20.07.05"	"01:30"	17.6215	21.7945	3.86815	21.034	0
"20.07.05"	"02:30"	16.2695	22.776001	2.0852	29.679	0
"20.07.05"	"03:30"	14.3	23.348	1.6834999	12.504049	0
"20.07.05"	"04:30"	11.348351	23.4975	5.1733503	38.3435	0
"20.07.05"	"05:30"	13.441999	33.787	5.5873995	26.363998	0
"20.07.05"	"06:30"	22.1975	38.766	13.027949	39.2535	0
"20.07.05"	"07:30"	47.3915	63.3035	12.68605	80.1255	0
"20.07.05"	"08:30"	12.17515	68.159	12.811501	73.996	0
"20.07.05"	"09:30"	31.17075	25.7335	31.388498	48.841003	0
"20.07.05"	"10:30"	16.94745	10.36945	18.427502	41.314003	0
"20.07.05"	"11:30"	20.338501	11.486151	7.2345004	24.115002	0
"20.07.05"	"12:30"	12.97985	14.9513	20.2995	15.15475	0
"20.07.05"	"13:30"	19.994	18.3625	10.72435	37.8105	0
"20.07.05"	"14:30"	23.900501	14.6185	24.791	29.1655	0
"20.07.05"	"15:30"	14.14595	12.881701	13.0299	24.492	0
"20.07.05"	"16:30"	15.7365	16.8805	19.9745	25.447502	0
"20.07.05"	"17:30"	23.465	15.742999	19.032	28.879501	0
"20.07.05"	"18:30"	30.218498	19.175	25.0445	26.331501	0
"20.07.05"	"19:30"	29.4385	19.591	24.167	34.697	0
"20.07.05"	"20:30"	35.412003	24.342499	26.559	37.420498	0
"20.07.05"	"21:30"	30.8685	25.453999	24.394499	43.836002	0
"20.07.05"	"22:30"	26.702	28.015	24.414	29.0875	0
"20.07.05"	"23:30"	26.272999	20.338501	21.918001	40.767998	0
"21.07.05"	"00:30"	22.789001	19.24	19.643002	28.2555	0
"21.07.05"	"01:30"	18.629	21.944	17.400501	25.246	0
"21.07.05"	"02:30"	15.2945	20.0525	21.0275	21.45	0
"21.07.05"	"03:30"	17.069	29.275997	15.81125	18.031	0
"21.07.05"	"04:30"	18.654999	24.791	14.865825	18.46	0
"21.07.05"	"05:30"	10.7718	30.985498	17.513601	15.9926	0
"21.07.05"	"06:30"	11.856	16.755049	0	34.7035	0.4913
"21.07.05"	"07:30"	0	8.7139	0	45.2985	0
"21.07.05"	"08:30"	9.5446	10.08605	0	58.7405	0.097
"21.07.05"	"09:30"	0	10.64505	0	49.614502	0
"21.07.05"	"10:30"	37.719498	8.1341	0.51545	65.2275	0
"21.07.05"	"11:30"	34.9102	16.0615	42.190197	24.453	0
"21.07.05"	"12:30"	30.98745	15.444	23.289501	30.5825	0
"21.07.05"	"13:30"	9.16565	13.819	13.44785	13.536901	0
"21.07.05"	"14:30"	6.1756496	12.26095	11.16115	7.2566004	0
"21.07.05"	"15:30"	9.47635	12.1199	4.39725	12.271349	0
"21.07.05"	"16:30"	8.657351	10.0893	10.61515	11.07665	0
"21.07.05"	"17:30"	7.2085	10.9993	9.834499	7.07395	0
"21.07.05"	"18:30"	16.8285	11.62915	7.5660005	20.54	0
"21.07.05"	"19:30"	23.764	11.403601	20.228	24.479	0
"21.07.05"	"20:30"	23.296	16.5425	19.487	22.217	0
"21.07.05"	"21:30"	15.2295	16.282501	17.3745	21.7165	0
"21.07.05"	"22:30"	12.5762	26.266499	16.588001	21.047	0
"21.07.05"	"23:30"	18.622501	18.486	16.8025	18.648499	0
"22.07.05"	"00:30"	4.16195	23.0555	15.177501	13.95875	0
"22.07.05"	"01:30"	13.981501	18.681	16.77	22.0155	0
"22.07.05"	"02:30"	9.4185	21.605999	12.55475	11.02335	0
"22.07.05"	"03:30"	10.29795	19.7275	8.541	9.93135	0
"22.07.05"	"04:30"	8.7411995	20.397	8.4123	15.7209	0
"22.07.05"	"05:30"	20.7415	22.3275	14.2675	27.391003	0
"22.07.05"	"06:30"	59.9105	26.611	12.02435	51.5775	0
"22.07.05"	"07:30"	16.458	25.5125	13.0156	53.547	0
"22.07.05"	"08:30"	39.6045	28.879498	26.4225	55.536003	0
"22.07.05"	"09:30"	26.435497	31.8435	12.0055	38.6945	0
"22.07.05"	"10:30"	39.890503	28.4375	8.2641	28.9575	0
"22.07.05"	"11:30"	10.231	16.1265	8.9550495	23.192001	0
"22.07.05"	"12:30"	17.706	14.7017	16.795351	15.7898	0
"22.07.05"	"13:30"	9.6278	16.0589	13.624001	12.6321	0
"22.07.05"	"14:30"	19.175	9.5147	10.1686	12.454	0
"22.07.05"	"15:30"	30.842499	12.6152	30.231499	42.776497	0
"22.07.05"	"16:30"	22.5615	13.4056	0.11245	21.329878	0
"22.07.05"	"17:30"	20.054451	14.586	23.57875	29.838898	0
"22.07.05"	"18:30"	28.950998	17.2315	32.461	31.9345	0
"22.07.05"	"19:30"	24.7845	12.91745	28.001999	23.0815	0
"22.07.05"	"20:30"	22.112999	19.454502	22.1065	27.982502	0
"22.07.05"	"21:30"	38.304497	19.9095	22.269001	41.489502	0
"22.07.05"	"22:30"	22.905998	17.2315	10.1517	26.338	0
"22.07.05"	"23:30"	12.60935	24.3295	22.607	29.692	0
"23.07.05"	"00:30"	11.193	17.004	3.1369002	21.3525	0
"23.07.05"	"01:30"	21.794498	18.3625	12.229101	19.8185	0.194
"23.07.05"	"02:30"	21.723	23.2765	8.8491	21.125	0
"23.07.05"	"03:30"	15.756001	15.277599	10.8602	19.89	0
"23.07.05"	"04:30"	14.82	17.810001	16.8415	19.740501	0
"23.07.05"	"05:30"	15.6273	18.304	11.87875	18.654999	0
"23.07.05"	"06:30"	20.6635	21.4175	15.418001	24.219	0
"23.07.05"	"07:30"	22.723999	17.147	19.12625	32.955	0.4913
"23.07.05"	"08:30"	26.8255	25.025		27.3065	0.2033
"23.07.05"	"09:30"	25.909	17.237999		23.0555	0.1001
"23.07.05"	"10:30"	7.6817	16.119999	11.7988	16.0355	0
"23.07.05"	"11:30"	14.5535	16.3475	20.6375	18.8955	0
"23.07.05"	"12:30"	6.7808	8.54555	10.8043	6.0748997	0
"23.07.05"	"13:30"	13.975	12.5645	8.89005	21.4825	0
"23.07.05"	"14:30"	8.846499	9.59595	6.0183496	10.9785	0
"23.07.05"	"15:30"	9.6746	11.8456	13.70265	8.1523	0
"23.07.05"	"16:30"	9.41395	11.467949	10.582	11.2099	0
"23.07.05"	"17:30"	17.4915	10.83485	10.79845	12.4046	0
"23.07.05"	"18:30"	17.990051	9.347	12.308399	25.863499	0
"23.07.05"	"19:30"	22.490002	14.870699	24.446499	26.260002	0
"23.07.05"	"20:30"	24.7715	16.490501	21.515	29.1005	0
"23.07.05"	"21:30"	24.043499	19.838001	16.367	33.4165	0
"23.07.05"	"22:30"	24.492	18.745998	24.953499	31.252	0
"23.07.05"	"23:30"	21.7555	20.8715	16.0875	30.192501	0
"24.07.05"	"00:30"	18.759	16.536001	15.443999	22.828	0
"24.07.05"	"01:30"	20.176	18.876	14.01205	23.5755	0
"24.07.05"	"02:30"	19.695	19.903	12.745201	20.813	0
"24.07.05"	"03:30"	0	21.073	8.2745	8.1055	0
"24.07.05"	"04:30"	5.4288	15.762501	3.7141001	0.9217	0
"24.07.05"	"05:30"	8.3239	21.7555	0	10.712	0
"24.07.05"	"06:30"	10.902451	19.3375	11.812449	11.809851	0
"24.07.05"	"07:30"	16.4385	10.98045	17.28545	16.4515	0
"24.07.05"	"08:30"	21.619	14.05885	29.5295	21.242	0
"24.07.05"	"09:30"	14.885651	16.009499	22.606998	20.202	0
"24.07.05"	"10:30"	11.522551	12.094549	10.0373	13.2418	0
"24.07.05"	"11:30"	0.017693	7.32355	0	7.774	0
"24.07.05"	"12:30"	1.71145	7.6115	0.65845	3.52755	0
"24.07.05"	"13:30"	11.0955	5.23445	14.04845	14.3585	0
"24.07.05"	"14:30"	31.2975	9.33465	11.232	23.322	0
"24.07.05"	"15:30"	25.226501	5.18115	19.3505	25.129	0
"24.07.05"	"16:30"		10.712	12.0965	1.672411	0
"24.07.05"	"17:30"	8.073	6.8724504	8.424	4.2100496	0
"24.07.05"	"18:30"	29.8285	9.1819	0.83654994	34.865997	0
"24.07.05"	"19:30"	26.52	13.94185	17.472	26.168999	0
"24.07.05"	"20:30"	22.060999	17.459	26.175499	29.802502	0
"24.07.05"	"21:30"	14.5925	18.941	24.427	25.532	0
"24.07.05"	"22:30"	16.5035	15.118999	20.93	25.440998	0
"24.07.05"	"23:30"	20.0395	17.3095	15.60845	15.9055	0
"25.07.05"	"00:30"	20.605	13.674049	17.920502	21.645	0
"25.07.05"	"01:30"	19.903	16.289	18.824001	20.215	0
"25.07.05"	"02:30"	17.6475	18.187	18.343	19.344002	0
"25.07.05"	"03:30"	18.862999	16.198	17.875	20.7155	0
"25.07.05"	"04:30"	21.053501	21.632	17.576	24.8755	0
"25.07.05"	"05:30"	23.0165	26.1625	19.097	35.984	0
"25.07.05"	"06:30"	32.8055	36.9395	17.8685	53.508	0
"25.07.05"	"07:30"	33.0005	37.83	20.4165	71.187996	0
"25.07.05"	"08:30"	39.793	33.1435	28.275002	70.6225	0
"25.07.05"	"09:30"	55.0355	35.191	29.509998	68.5035	0
"25.07.05"	"10:30"	56.654	29.159	44.642002	57.122	0
"25.07.05"	"11:30"	35.4185	23.4195	36.055504	30.6605	0
"25.07.05"	"12:30"	20.397	24.953499	37.349	24.778	0
"25.07.05"	"13:30"	37.44	19.6625	18.603	46.514	0
"25.07.05"	"14:30"	45.2985		29.906498	35.912502	0
"25.07.05"	"15:30"	18.720001	23.2375	25.298649	29.4645	0
"25.07.05"	"16:30"	41.6065	26.078	22.9645	36.4585	0
"25.07.05"	"17:30"	36.582	29.230501	40.527496	45.2855	0
"25.07.05"	"18:30"	47.0795	30.517502	44.161003	53.280502	0
"25.07.05"	"19:30"	0	24.674	18.59	34.989502	11.71
"25.07.05"	"20:30"	13.806649	17.9725	11.132549	20.469799	0
"25.07.05"	"21:30"	10.9772	6.90495	5.1077	13.993851	0
"25.07.05"	"22:30"	19.837349	8.15555	3.3423002	18.395	0
"25.07.05"	"23:30"	9.87805	16.7375	9.580999	15.73195	0.2034
"26.07.05"	"00:30"	11.473801	16.74855	13.5655	18.226	0.1001
"26.07.05"	"01:30"	5.3578196	8.9739	9.971	8.554	0
"26.07.05"	"02:30"	13.5915	11.08185	13.0702	8.7165	0
"26.07.05"	"03:30"	9.61545	11.226151		4.2406	0
"26.07.05"	"04:30"	14.846	13.435499	8.156199	15.37705	0
"26.07.05"	"05:30"	16.12975	16.25	20.002449	34.528	0
"26.07.05"	"06:30"	20.981998	23.289501	4.50528	38.057503	0
"26.07.05"	"07:30"	28.392	21.060001	6.8900003	72.7285	0
"26.07.05"	"08:30"	53.2025	30.647501	34.6775	56.107998	0
"26.07.05"	"09:30"	53.267498	29.1525	34.5475	53.280502	0
"26.07.05"	"10:30"	0	27.800499	8.17505	29.016	0
"26.07.05"	"11:30"	9.0961	12.53265	21.8855	26.9035	0
"26.07.05"	"12:30"	24.4465	8.8816	16.406	20.1565	0
"26.07.05"	"13:30"	25.863499	12.619101	23.244	26.8905	0
"26.07.05"	"14:30"	34.1575	14.052999	32.9615	35.8085	0
"26.07.05"	"15:30"	41.164497	20.143501	34.1575	55.5035	0
"26.07.05"	"16:30"	25.909	26.480999	27.274	48.8605	0
"26.07.05"	"17:30"	34.79385	60.5735	40.546997	73.1185	16.19
"26.07.05"	"18:30"	9.3015		7.124	12.070499	1.27
"26.07.05"	"19:30"	9.347		1.99589	14.183001	0
"26.07.05"	"20:30"	12.80435		17.2575	11.20015	0
"26.07.05"	"21:30"	16.223999		21.0015	25.064	0
"26.07.05"	"22:30"	20.838999		18.0895	23.5755	0
"26.07.05"	"23:30"	20.813		13.611	22.1455	0.3942
"27.07.05"	"00:30"	18.1285		7.8039	20.605	0.1001
"27.07.05"	"01:30"	9.91185		0.77545	10.70485	0.4944
"27.07.05"	"02:30"	4.46095		7.4860497	7.46863	0
"27.07.05"	"03:30"	15.7378		9.18905	10.2167	0
"27.07.05"	"04:30"	15.612999		5.4646797	15.5415	0
"27.07.05"	"05:30"	12.8076		12.36365	12.60025	0
"27.07.05"	"06:30"	20.5075			34.5865	0
"27.07.05"	"07:30"	24.940498			56.173004	0
"27.07.05"	"08:30"	26.91		43.822998	51.928497	0
"27.07.05"	"09:30"	18.211052		35.1325	40.079	0
"27.07.05"	"10:30"	28.710499		13.905451	49.711998	0
"27.07.05"	"11:30"	38.4865		16.3865	43.238	0
"27.07.05"	"12:30"	17.927		14.8356	39.8125	0
"27.07.05"	"13:30"	49.179		22.28395	28.4245	0
"27.07.05"	"14:30"	26.0065		25.129	42.8805	0
"27.07.05"	"15:30"	12.2447	0	33.364502	6.9225	0
"27.07.05"	"16:30"	9.856601	12.708149	8.46755	22.49975	0
"27.07.05"	"17:30"	44.33	22.9125	29.575	55.204502	0
"27.07.05"	"18:30"	54.9575	31.057001	34.7685	38.5645	0
"27.07.05"	"19:30"	56.7125	43.582497	35.080498	63.596	0
"27.07.05"	"20:30"	37.479	36.3935	36.0165	67.3725	0
"27.07.05"	"21:30"	35.4185	31.115498	30.6605	45.11	0
"27.07.05"	"22:30"	32.162003	30.186	51.7205	39.6045	0
"27.07.05"	"23:30"	31.824001	31.3885	46.163002	40.82	0
"28.07.05"	"00:30"	30.692999	32.974503	43.0625	34.9635	0
"28.07.05"	"01:30"	27.637999	31.057	48.555	34.267998	0
"28.07.05"	"02:30"	30.901	30.4785	36.1595	33.085	0
"28.07.05"	"03:30"	29.848	44.265	39.0975	32.331	0
"28.07.05"	"04:30"	31.6225	38.246002	44.993004	36.9915	0
"28.07.05"	"05:30"	40.534	39.221	30.264	58.916	0
"28.07.05"	"06:30"	44.7915	48.7305	9.658999	64.103	0
"28.07.05"	"07:30"	51.115997	88.8875	30.829502	77.22	0
"28.07.05"	"08:30"	60.4305	65.429	46.2995	91.1755	0
"28.07.05"	"09:30"	60.593002	53.6185	54.314	99.281	0
"28.07.05"	"10:30"	27.6341	48.899498	47.957	64.246	0
"28.07.05"	"11:30"	82.7515	43.0885	46.240997	61.8345	0
"28.07.05"	"12:30"	31.2845	36.361	53.963	54.4505	0
"28.07.05"	"13:30"	47.3655	30.926998	35.009	38.701	0
"28.07.05"	"14:30"	40.6705	34.9375	29.100498	61.0935	0
"28.07.05"	"15:30"	83.2975	42.38	46.7545	66.104996	0
"28.07.05"	"16:30"	14.988609	38.1745	30.588999	35.035004	0
"28.07.05"	"17:30"	61.262497	45.018997	56.2575	80.61951	0
"28.07.05"	"18:30"	89.362	55.7375	73.671005	83.2	0
"28.07.05"	"19:30"	87.2625	61.802002	39.129997	55.8675	0
"28.07.05"	"20:30"	83.2325	74.321	65.923004	130.1105	0
"28.07.05"	"21:30"	38.3825	69.81	44.733	71.792496	0
"28.07.05"	"22:30"	51.9285	54.2295	51.0705	76.6935	0
"28.07.05"	"23:30"	52.4485	54.749504	49.282997	67.8925	0
"29.07.05"	"00:30"	49.426003	53.014	48.581	61.594	0
"29.07.05"	"01:30"	48.347	54.4245	53.2155	57.902	0
"29.07.05"	"02:30"	50.725998	51.2655	52.8255	55.7245	0
"29.07.05"	"03:30"	51.922	54.028	51.551502	58.571503	0
"29.07.05"	"04:30"	48.7435	52.143	50.1215	62.426003	0
"29.07.05"	"05:30"	58.603996	62.068497	55.367	65.4615	0
"29.07.05"	"06:30"	71.227	57.863	70.499	91.688995	0
"29.07.05"	"07:30"	62.9915	67.8665	60.8725	103.84399	0
"29.07.05"	"08:30"	80.405	80.151505	71.552	111.202	0
"29.07.05"	"09:30"	85.8845	67.782	55.328003	101.80949	0
"29.07.05"	"10:30"	90.129	66.2415	64.714	86.30051	0
"29.07.05"	"11:30"	34.6515	45.1425	38.636	55.081	0
"29.07.05"	"12:30"	28.2295	31.5965	18.5835	27.390999	0
"29.07.05"	"13:30"	23.6925	38.1615	36.062	38.574253	0
"29.07.05"	"14:30"	68.1785	37.193	56.4915	71.0905	0
"29.07.05"	"15:30"	99.52151	44.869503	52.494	76.557	0
"29.07.05"	"16:30"	57.609497	48.347	57.07	70.109	0
"29.07.05"	"17:30"	91.1235	60.7165	72.995	85.306	0
"29.07.05"	"18:30"	28.398499	54.4765	36.705498	45.8705	0
"29.07.05"	"19:30"	97.7145	62.1855	83.8175	92.222	0
"29.07.05"	"20:30"	89.4205	68.126495	88.335	105.05951	0
"29.07.05"	"21:30"	69.595505	72.026505	96.06351	97.2725	0
"29.07.05"	"22:30"	71.552	81.8675	88.14	96.5315	0
"29.07.05"	"23:30"	67.197	67.106	81.7115	73.014496	0
"30.07.05"	"00:30"	72.449	60.9375	89.037	77.22	0
"30.07.05"	"01:30"	60.462997	60.476	82.8425	65.721504	0
"30.07.05"	"02:30"	70.953995	59.5855	71.253	70.135	0
"30.07.05"	"03:30"	62.153	62.868	31.31765	66.897995	0
"30.07.05"	"04:30"	69.199	58.415497	78.793	67.0735	0
"30.07.05"	"05:30"	65.9555	58.779503	36.9785	61.256004	0
"30.07.05"	"06:30"	50.8235	54.8015	35.3535	55.237	0
"30.07.05"	"07:30"	38.4085	56.5045	73.489	62.621002	0
"30.07.05"	"08:30"	59.6635	45.6495	66.104996	70.843506	0
"30.07.05"	"09:30"	59.293	26.7475	31.26435	42.107002	0
"30.07.05"	"10:30"	15.040999	37.3425	28.4219	13.5785	0
"30.07.05"	"11:30"	33.7298	37.882	34.359	28.502499	0
"30.07.05"	"12:30"	85.241	42.5035	67.938	80.301	0
"30.07.05"	"13:30"	87.256	60.437	75.3025	83.408005	0
"30.07.05"	"14:30"	52.299	61.308002	57.8305	65.0195	0
"30.07.05"	"15:30"	86.346	60.833496	69.7775	95.69949	0
"30.07.05"	"16:30"	91.5395	76.0435	66.56	85.059	0
"30.07.05"	"17:30"	97.9485	72.039505	80.015	89.868996	0
"30.07.05"	"18:30"	72.228	67.4115	69.2445	105.6185	0
"30.07.05"	"19:30"	73.047	66.04	77.5125	75.270004	0
"30.07.05"	"20:30"	80.418	70.525	76.270996	81.145996	0
"30.07.05"	"21:30"	30.407	43.900997			0
"30.07.05"	"22:30"	5.7005005	15.2477	14.0595		1.401
"30.07.05"	"23:30"	20.175999	23.0945	7.7025003	23.94145	0
"31.07.05"	"00:30"	13.3445	29.25	32.565	11.77345	0
"31.07.05"	"01:30"	15.473249	25.213501	42.172	10.4819	0
"31.07.05"	"02:30"	34.612503	32.4025	31.1675	31.772001	0
"31.07.05"	"03:30"	35.0025	35.6265	35.88	31.5055	0
"31.07.05"	"04:30"	7.4419155	25.973999	40.547	10.50725	0
"31.07.05"	"05:30"	6.3784504	11.087049	35.379498	0.61152	0
"31.07.05"	"06:30"	0	9.73505	22.293049	4.09565	0
"31.07.05"	"07:30"	0	8.0756	11.492001	0.28088447	0
"31.07.05"	"08:30"	1.8018	7.93195		0	0
"31.07.05"	"09:30"	15.3777	9.7136	22.504755	13.2626	0
"31.07.05"	"10:30"	20.956001	8.00735	17.3745	19.1425	0
"31.07.05"	"11:30"	13.24375	12.94475	8.6086	10.804951	0
"31.07.05"	"12:30"	19.4025	11.0253	15.211299	17.4785	0
"31.07.05"	"13:30"	17.37645	4.7195525	15.30945	19.071	0
"31.07.05"	"14:30"	10.11504	14.9175	7.7083497	13.715651	0
"31.07.05"	"15:30"	14.356549	12.1849	20.567299	19.0255	0
"31.07.05"	"16:30"	13.46735	12.6269	20.442501	19.812	0
"31.07.05"	"17:30"	7.99175	13.35165	9.6291	15.054	0
"31.07.05"	"18:30"	11.33145	12.11405	10.240099	13.9256	0
"31.07.05"	"19:30"	7.5205	14.904501	6.13665	9.5459	0
"31.07.05"	"20:30"	12.5814	12.97075	4.8399	13.0169	0
"31.07.05"	"21:30"	11.8898	11.470551	4.1782	10.7731	0
"31.07.05"	"22:30"	8.8881	14.033501	16.8025	9.909901	0
"31.07.05"	"23:30"	7.4691505	12.5177	28.249	7.03625	0
